PROVINCE,COMUNI,ANNO,Agricoltura,Estrazione_minerali,Attivita_manifatturiere,Fornitura_energia_elettrica,Fornitura_acqua,Costruzioni,Commercio_ingrosso_detaglio,Trasporto_magazzinaggio,Attivita_servizi_alloggio,Servizi_informazione,Attivita_finanziarie_assicurative,Attivita_immobiliari,Attivita_professionali_scientifiche,Noleggio_agenzie_viaggio,Amministrazione_pubblica,Istruzione,Sanita,Attivita_artistiche_sportive,Altre_attivita�_servizi,Attivita_famiglie_convivenze,Imprese_non_classificate,Totale
LECCE,LEVERANO,2020,1336,4,420,3,0,228,643,36,206,7,67,3,45,61,0,6,66,8,84,,0,3223
LECCE,LIZZANELLO,2020,74,0,109,1,0,270,363,20,122,13,14,9,16,353,0,9,35,10,93,,0,1511
LECCE,MAGLIE,2020,125,0,637,0,39,280,1252,30,459,64,148,77,91,134,0,20,74,124,121,,0,3675
LECCE,MARTANO,2020,248,2,254,1,0,297,447,18,137,10,11,10,19,27,0,31,154,15,72,,0,1753
LECCE,MARTIGNANO,2020,17,0,42,0,2,55,36,0,23,1,1,0,0,6,0,0,0,4,10,,0,197
LECCE,MATINO,2020,88,7,671,6,12,491,505,37,112,22,15,27,85,62,0,1,266,13,49,,0,2469
LECCE,MELENDUGNO,2020,263,0,88,0,2,221,444,27,740,10,14,11,13,43,0,5,6,55,68,,0,2010
LECCE,MELISSANO,2020,85,0,484,2,12,188,308,53,127,35,12,5,22,14,0,3,10,44,52,,0,1456
LECCE,MELPIGNANO,2020,13,24,212,9,0,40,154,6,23,5,2,1,6,5,0,2,19,15,37,,0,573
LECCE,MIGGIANO,2020,15,0,120,0,0,66,162,2,20,4,5,3,1,14,0,1,38,1,23,,0,475
LECCE,MINERVINO DI LECCE,2020,102,0,116,0,0,87,187,34,77,2,3,5,5,65,0,1,17,0,23,,0,724
LECCE,MONTERONI DI LECCE,2020,87,0,307,0,21,379,611,17,158,3,10,9,28,90,0,9,261,41,84,,0,2115
LECCE,MONTESANO SALENTINO,2020,25,0,62,0,0,49,105,0,18,4,2,0,4,7,0,0,2,5,12,,0,295
LECCE,MORCIANO DI LEUCA,2020,38,0,64,0,3,78,139,11,176,4,5,2,1,20,0,2,9,5,34,,0,591
LECCE,MURO LECCESE,2020,56,0,192,1,0,135,193,0,56,5,7,5,6,12,0,2,29,5,29,,0,733
LECCE,NARDO',2020,719,3,1442,0,392,1015,1376,129,922,39,75,67,241,218,0,22,223,64,211,,22,7180
LECCE,NEVIANO,2020,14,0,84,0,1,234,128,22,26,7,9,2,3,7,0,4,1,0,27,,0,569
LECCE,NOCIGLIA,2020,5,0,57,0,0,32,72,1,23,1,1,0,1,15,0,1,5,0,7,,0,221
LECCE,NOVOLI,2020,97,0,91,0,1,144,480,18,99,15,12,6,16,49,0,3,80,15,59,,0,1185
LECCE,ORTELLE,2020,17,0,21,1,0,55,57,27,27,0,1,0,0,6,0,1,0,4,7,,0,224
LECCE,OTRANTO,2020,611,0,71,2,0,125,387,43,855,9,8,15,14,113,0,3,43,117,47,,0,2463
LECCE,PALMARIGGI,2020,21,0,49,0,0,21,39,1,12,0,1,0,1,3,0,0,1,1,12,,0,162
LECCE,PARABITA,2020,74,0,238,0,0,273,397,116,181,8,826,9,13,53,0,26,48,23,59,,0,2344
LECCE,PATU',2020,38,0,23,0,0,29,40,14,87,2,1,4,4,0,0,0,59,2,6,,0,309
LECCE,POGGIARDO,2020,23,10,155,4,0,135,474,70,143,3,9,3,18,26,0,20,43,3,34,,0,1173
LECCE,PORTO CESAREO,2020,196,0,54,1,4,113,523,33,1039,0,2,45,3,53,0,0,0,213,31,,0,2310
LECCE,PRESICCE,2020,91,0,254,0,16,121,245,13,194,9,6,2,17,35,0,2,44,9,32,,0,1090
LECCE,PRESICCE-ACQUARICA,2020,0,0,157,0,0,31,32,1,29,1,0,0,1,0,0,0,0,1,2,,0,255
LECCE,RACALE,2020,148,0,507,2,7,393,881,27,301,20,27,43,38,47,0,12,342,53,97,,0,2945
LECCE,RUFFANO,2020,131,1,545,4,8,283,443,51,93,10,8,6,35,98,0,2,6,9,76,,0,1809
LECCE,SALICE SALENTINO,2020,178,0,201,0,2,130,255,11,91,12,12,1,13,9,0,2,30,22,34,,0,1003
LECCE,SALVE,2020,53,0,130,0,0,114,167,22,284,13,8,10,7,21,0,1,6,115,33,,0,984
LECCE,SAN CASSIANO,2020,20,0,216,0,0,25,60,22,69,0,2,0,10,9,0,4,0,3,13,,0,453
LECCE,SAN CESARIO DI LECCE,2020,45,0,124,0,37,221,526,327,120,19,10,4,13,16,0,0,36,31,72,,0,1601
LECCE,SAN DONATO DI LECCE,2020,77,0,57,1,0,163,190,41,55,8,3,0,1,14,0,1,29,6,28,,0,674
LECCE,SAN PIETRO IN LAMA,2020,45,0,42,0,14,55,91,0,40,5,2,1,3,5,0,1,1,1,17,,0,323
LECCE,SANARICA,2020,33,0,37,0,0,21,37,1,5,0,1,1,1,5,0,0,1,3,19,,0,165
LECCE,SANNICOLA,2020,66,5,115,1,0,99,201,17,154,9,5,4,5,5,0,1,24,13,36,,0,760
LECCE,SANTA CESAREA TERME,2020,33,0,47,0,2,89,90,18,189,2,11,6,0,1,0,3,6,25,127,,0,649
LECCE,SCORRANO,2020,120,0,86,0,0,207,211,20,70,11,6,2,12,13,0,2,3,36,37,,0,836
LECCE,SECLI',2020,25,8,221,0,36,56,98,6,16,1,0,1,2,4,0,0,79,0,8,,0,561
LECCE,SOGLIANO CAVOUR,2020,12,0,92,1,0,82,143,7,75,6,3,3,9,23,0,0,77,3,35,,0,571
LECCE,SOLETO,2020,18,0,246,3,17,193,559,44,60,3,11,3,3,18,0,1,76,3,29,,0,1287
LECCE,SPECCHIA,2020,52,0,467,0,10,105,292,11,141,2,6,2,4,8,0,1,6,0,44,,0,1151
LECCE,SPONGANO,2020,29,0,114,0,0,46,190,0,46,1,1,0,9,0,0,10,8,2,18,,0,474
LECCE,SQUINZANO,2020,205,0,218,0,10,347,594,71,185,15,16,7,42,49,0,4,79,16,89,,0,1947
LECCE,STERNATIA,2020,42,2,16,0,0,243,64,6,42,7,1,0,3,7,0,1,0,3,12,,0,449
LECCE,SUPERSANO,2020,92,0,619,0,2,127,116,18,40,2,2,0,1,14,0,9,5,1,23,,0,1071
LECCE,SURANO,2020,20,0,429,9,24,41,151,2,67,11,0,0,9,24,0,0,11,8,11,,0,817
LECCE,SURBO,2020,107,0,343,6,1,375,641,169,173,9,9,23,26,78,0,13,14,29,78,,0,2094
LECCE,TAURISANO,2020,71,48,579,0,32,348,720,38,109,23,37,9,39,69,0,109,62,24,88,,0,2405
LECCE,TAVIANO,2020,190,0,282,13,417,399,769,27,266,27,31,22,27,74,0,4,227,44,139,,0,2958
LECCE,TIGGIANO,2020,12,0,197,0,0,98,101,3,70,0,3,1,5,2,0,0,53,5,18,,0,568
LECCE,TREPUZZI,2020,72,0,416,0,3,553,537,44,149,10,33,8,15,211,0,4,154,31,72,,3,2315
LECCE,TRICASE,2020,107,0,343,7,1,383,891,126,431,79,45,19,57,121,0,23,1468,40,144,,0,4285
LECCE,TUGLIE,2020,36,0,363,0,0,124,224,37,99,11,7,8,8,15,0,3,1,6,50,,0,992
LECCE,UGENTO,2020,278,4,436,0,1,379,563,50,933,7,14,38,21,180,0,25,299,105,85,,0,3418
LECCE,UGGIANO LA CHIESA,2020,108,0,62,0,19,140,150,9,117,2,5,0,4,26,0,15,2,3,23,,0,685
LECCE,VEGLIE,2020,328,0,446,1,11,730,631,70,235,14,8,7,22,215,7,9,28,9,94,,0,2865
LECCE,VERNOLE,2020,324,0,54,0,0,157,219,4,125,7,9,0,7,196,0,10,2,23,26,,0,1163
LECCE,ZOLLINO,2020,17,0,66,0,6,27,102,834,15,6,3,1,11,5,0,0,20,8,9,,0,1130
TARANTO,AVETRANA,2020,289,9,121,1,0,74,294,50,142,4,43,1,7,37,,1,13,19,35,,0,1140
TARANTO,CAROSINO,2020,86,0,94,0,0,66,183,43,69,5,9,1,17,11,,9,30,13,24,,0,660
TARANTO,CASTELLANETA,2020,3168,0,259,0,1,223,731,55,550,50,26,13,21,63,,4,22,41,75,,0,5302
TARANTO,CRISPIANO,2020,143,0,241,0,14,239,449,42,273,29,19,5,50,64,,3,49,11,74,,0,1705
TARANTO,FAGGIANO,2020,56,0,389,0,1,116,161,10,49,1,4,1,9,293,,2,0,1,10,,0,1103
TARANTO,FRAGAGNANO,2020,152,0,141,0,3,119,196,87,74,3,9,0,13,62,,1,15,6,34,,0,915
TARANTO,GINOSA,2020,1908,12,456,1,21,491,1041,129,428,22,60,16,50,374,,15,201,102,102,,0,5429
TARANTO,GROTTAGLIE,2020,1377,0,798,1,21,423,1022,63,556,36,50,19,50,105,,30,163,28,180,,1,4923
TARANTO,LATERZA,2020,692,0,352,0,9,282,524,74,260,18,17,2,48,53,,2,849,17,67,,0,3266
TARANTO,LEPORANO,2020,59,0,124,0,3,152,203,5,300,3,7,1,11,24,,1,7,44,16,,0,960
TARANTO,LIZZANO,2020,338,0,63,0,2,165,225,13,148,6,12,1,12,39,,10,5,11,46,,0,1096
TARANTO,MANDURIA,2020,1125,8,581,19,72,769,1456,347,785,85,80,35,105,140,,43,82,13,158,,1,5904
TARANTO,MARTINA FRANCA,2020,862,5,2907,8,1,1338,4346,539,1214,188,119,106,269,388,,38,294,145,422,,0,13189
TARANTO,MARUGGIO,2020,145,0,42,1,0,58,240,7,238,3,7,2,7,9,,0,11,38,20,,0,828
TARANTO,MASSAFRA,2020,1216,0,1539,6,182,734,1517,362,500,84,84,42,100,128,,16,89,86,171,,0,6856
TARANTO,MONTEIASI,2020,43,0,65,0,0,98,153,7,60,1,3,0,3,6,,1,0,3,12,,0,455
TARANTO,MONTEMESOLA,2020,52,6,59,0,154,33,92,17,34,1,0,1,3,2,,4,0,1,10,,0,469
TARANTO,MONTEPARANO,2020,171,0,9,0,0,9,38,6,35,0,1,0,1,14,,3,0,0,14,,0,301
TARANTO,MOTTOLA,2020,773,6,370,0,9,357,463,146,294,11,30,13,26,20,,8,47,17,96,,0,2686
TARANTO,PALAGIANELLO,2020,504,15,41,0,7,84,250,26,100,1,7,184,3,26,,9,1,6,43,,0,1307
TARANTO,PALAGIANO,2020,1629,6,237,38,2,266,664,67,176,17,18,8,45,64,,21,79,48,67,,0,3452
TARANTO,PULSANO,2020,221,0,151,0,15,228,459,13,404,5,15,10,32,52,,6,14,28,49,,0,1702
TARANTO,ROCCAFORZATA,2020,66,0,8,0,0,21,24,4,50,2,1,0,7,10,,0,0,0,5,,0,198
TARANTO,SAN GIORGIO IONICO,2020,416,0,303,0,16,195,969,12,172,6,18,13,23,91,,15,73,48,87,,0,2457
TARANTO,SAN MARZANO DI SAN GIUSEPPE,2020,326,12,73,0,104,129,285,11,86,15,112,5,8,259,,5,6,8,39,,0,1483
TARANTO,SAVA,2020,550,0,367,0,43,622,729,21,265,19,16,3,21,50,,5,30,27,78,,0,2846
TARANTO,STATTE,2020,127,16,400,0,1,128,504,228,61,10,9,6,22,33,,35,9,21,46,,0,1656
TARANTO,TARANTO,2020,1149,28,4364,11,1275,3049,8910,2060,3713,784,534,336,1211,4050,,538,2521,567,1232,,20,36352
TARANTO,TORRICELLA,2020,463,0,172,0,0,90,118,6,121,0,6,1,5,5,,7,5,0,19,,0,1018
