ANNO,COMUNE,Arrivi_italiani,Presenze_italiane,Arrivi_stranieri,Presenze_stranieri,Arrivi_tot,Presenze_tot,Arr_inc_tot_ita,Pres_inc_tot_ita,Arr_inc_tot_stra,Pres_inc_tot_stra,Arr_inc_ita_stra,Pres_inc_ita_stra,Perm_med_ita,Perm_med_Stra,Perm_med_tot
2018,Spinazzola,159,400,47,156,206,556,77.18,71.94,22.82,28.06,100.00,100.00,2.52,3.32,2.70
2018,Trani,33418,62390,14605,32366,48023,94756,69.59,65.84,30.41,34.16,100.00,100.00,1.87,2.22,1.97
2018,Trinitapoli,1271,3255,898,2429,2169,5684,58.60,57.27,41.40,42.73,100.00,100.00,2.56,2.70,2.62
2018,Brindisi,51641,101968,25586,57431,77227,159399,66.87,63.97,33.13,36.03,100.00,100.00,1.97,2.24,2.06
2018,Carovigno,73836,457258,13042,67289,86878,524547,84.99,87.17,15.01,12.83,100.00,100.00,6.19,5.16,6.04
2018,Ceglie Messapica,4476,8630,1653,8515,6129,17145,73.03,50.34,26.97,49.66,100.00,100.00,1.93,5.15,2.80
2018,Cellino San Marco,5495,8711,1046,3570,6541,12281,84.01,70.93,15.99,29.07,100.00,100.00,1.59,3.41,1.88
2018,Cisternino,11645,31162,5633,21270,17278,52432,67.40,59.43,32.60,40.57,100.00,100.00,2.68,3.78,3.03
2018,Erchie,,,,,,,,,,,,,,,
2018,Fasano,100524,401556,57155,268010,157679,669566,63.75,59.97,36.25,40.03,100.00,100.00,3.99,4.69,4.25
2018,Francavilla Fontana,2096,3796,209,504,2305,4300,90.93,88.28,9.07,11.72,100.00,100.00,1.81,2.41,1.87
2018,Latiano,274,609,102,462,376,1071,72.87,56.86,27.13,43.14,100.00,100.00,2.22,4.53,2.85
2018,Mesagne,11507,25318,4149,21553,15656,46871,73.50,54.02,26.50,45.98,100.00,100.00,2.20,5.19,2.99
2018,Oria,1926,4509,751,2777,2677,7286,71.95,61.89,28.05,38.11,100.00,100.00,2.34,3.70,2.72
2018,Ostuni,56984,225317,35885,130285,92869,355602,61.36,63.36,38.64,36.64,100.00,100.00,3.95,3.63,3.83
2018,San Donaci,,,,,,,,,,,,,,,
2018,San Michele Salentino,59,376,322,2615,381,2991,15.49,12.57,84.51,87.43,100.00,100.00,6.37,8.12,7.85
2018,San Pancrazio Salentino,852,2259,185,770,1037,3029,82.16,74.58,17.84,25.42,100.00,100.00,2.65,4.16,2.92
2018,San Pietro Vernotico,130,313,47,176,177,489,73.45,64.01,26.55,35.99,100.00,100.00,2.41,3.74,2.76
2018,San Vito dei Normanni,2179,6774,1131,6518,3310,13292,65.83,50.96,34.17,49.04,100.00,100.00,3.11,5.76,4.02
2018,Torchiarolo,558,2105,128,637,686,2742,81.34,76.77,18.66,23.23,100.00,100.00,3.77,4.98,4.00
2018,Torre Santa Susanna,178,450,61,184,239,634,74.48,70.98,25.52,29.02,100.00,100.00,2.53,3.02,2.65
2018,Villa Castelli,338,929,107,469,445,1398,75.96,66.45,24.04,33.55,100.00,100.00,2.75,4.38,3.14
2018,Accadia,,,,,,,,,,,,,,,
2018,Alberona,344,977,46,60,390,1037,88.21,94.21,11.79,5.79,100.00,100.00,2.84,1.30,2.66
2018,Anzano di Puglia,,,,,,,,,,,,,,,
2018,Apricena,167,780,9,61,176,841,94.89,92.75,5.11,7.25,100.00,100.00,4.67,6.78,4.78
2018,Ascoli Satriano,238,663,20,69,258,732,92.25,90.57,7.75,9.43,100.00,100.00,2.79,3.45,2.84
2018,Biccari,125,723,17,70,142,793,88.03,91.17,11.97,8.83,100.00,100.00,5.78,4.12,5.58
2018,Bovino,1207,2876,223,449,1430,3325,84.41,86.50,15.59,13.50,100.00,100.00,2.38,2.01,2.33
2018,Cagnano Varano,5433,41966,556,2584,5989,44550,90.72,94.20,9.28,5.80,100.00,100.00,7.72,4.65,7.44
2018,Candela,947,2031,101,212,1048,2243,90.36,90.55,9.64,9.45,100.00,100.00,2.14,2.10,2.14
2018,Carapelle,,,,,,,,,,,,,,,
2018,Carlantino,,,,,,,,,,,,,,,
2018,Carpino,455,997,144,412,599,1409,75.96,70.76,24.04,29.24,100.00,100.00,2.19,2.86,2.35
2018,Casalnuovo Monterotaro,,,,,,,,,,,,,,,
2018,Casalvecchio di Puglia,,,,,,,,,,,,,,,
2018,Castelluccio dei Sauri,,,,,,,,,,,,,,,
2018,Castelluccio Valmaggiore,,,,,,,,,,,,,,,
2018,Castelnuovo della Daunia,,,,,,,,,,,,,,,
2018,Celenza Valfortore,,,,,,,,,,,,,,,
2018,Celle San Vito,,,,,,,,,,,,,,,
2018,Cerignola,2132,8028,203,1332,2335,9360,91.31,85.77,8.69,14.23,100.00,100.00,3.77,6.56,4.01
2018,Chieuti,808,2245,79,157,887,2402,91.09,93.46,8.91,6.54,100.00,100.00,2.78,1.99,2.71
2018,Deliceto,228,870,9,19,237,889,96.20,97.86,3.80,2.14,100.00,100.00,3.82,2.11,3.75
2018,Faeto,,,,,,,,,,,,,,,
2018,Foggia,50888,99808,5282,10423,56170,110231,90.60,90.54,9.40,9.46,100.00,100.00,1.96,1.97,1.96
2018,Ischitella,3792,34329,552,3897,4344,38226,87.29,89.81,12.71,10.19,100.00,100.00,9.05,7.06,8.80
2018,Isole Tremiti,21316,87480,1380,4076,22696,91556,93.92,95.55,6.08,4.45,100.00,100.00,4.10,2.95,4.03
2018,Lesina,11902,63088,711,2232,12613,65320,94.36,96.58,5.64,3.42,100.00,100.00,5.30,3.14,5.18
2018,Lucera,19815,34725,3260,8036,23075,42761,85.87,81.21,14.13,18.79,100.00,100.00,1.75,2.47,1.85
2018,Manfredonia,33872,131735,7281,25512,41153,157247,82.31,83.78,17.69,16.22,100.00,100.00,3.89,3.50,3.82
2018,Mattinata,28515,130190,12731,53171,41246,183361,69.13,71.00,30.87,29.00,100.00,100.00,4.57,4.18,4.45
2018,Monte Sant'Angelo,12992,37967,7676,18377,20668,56344,62.86,67.38,37.14,32.62,100.00,100.00,2.92,2.39,2.73
2018,Monteleone di Puglia,,,,,,,,,,,,,,,
2018,Motta Montecorvino,,,,,,,,,,,,,,,
2018,Orsara di Puglia,479,1188,83,438,562,1626,85.23,73.06,14.77,26.94,100.00,100.00,2.48,5.28,2.89
2018,Orta Nova,1199,2210,144,246,1343,2456,89.28,89.98,10.72,10.02,100.00,100.00,1.84,1.71,1.83
2018,Panni,,,,,,,,,,,,,,,
2018,Peschici,81341,571848,13622,91755,94963,663603,85.66,86.17,14.34,13.83,100.00,100.00,7.03,6.74,6.99
2018,Pietramontecorvino,,,,,,,,,,,,,,,
2018,Poggio Imperiale,,,,,,,,,,,,,,,
2018,Rignano Garganico,,,,,,,,,,,,,,,
2018,Rocchetta Sant'Antonio,,,,,,,,,,,,,,,
2018,Rodi Garganico,48200,311013,2936,13299,51136,324312,94.26,95.90,5.74,4.10,100.00,100.00,6.45,4.53,6.34
2018,Roseto Valfortore,161,259,141,505,302,764,53.31,33.90,46.69,66.10,100.00,100.00,1.61,3.58,2.53
2018,San Giovanni Rotondo,174334,318532,62149,129977,236483,448509,73.72,71.02,26.28,28.98,100.00,100.00,1.83,2.09,1.90
2018,San Marco in Lamis,3477,5763,777,2783,4254,8546,81.73,67.44,18.27,32.56,100.00,100.00,1.66,3.58,2.01
2018,San Marco la Catola,,,,,,,,,,,,,,,
2018,San Nicandro Garganico,2122,13405,179,612,2301,14017,92.22,95.63,7.78,4.37,100.00,100.00,6.32,3.42,6.09
2018,San Paolo di Civitate,,,,,,,,,,,,,,,
2018,San Severo,12681,25733,1645,3483,14326,29216,88.52,88.08,11.48,11.92,100.00,100.00,2.03,2.12,2.04
2018,Sant'Agata di Puglia,,,,,,,,,,,,,,,
2018,Serracapriola,119,453,28,119,147,572,80.95,79.20,19.05,20.80,100.00,100.00,3.81,4.25,3.89
2018,Stornara,,,,,,,,,,,,,,,
2018,Stornarella,,,,,,,,,,,,,,,
2018,Torremaggiore,381,751,40,172,421,923,90.50,81.37,9.50,18.63,100.00,100.00,1.97,4.30,2.19
2018,Troia,446,1107,97,224,543,1331,82.14,83.17,17.86,16.83,100.00,100.00,2.48,2.31,2.45
2018,Vico del Gargano,18794,132330,2523,15468,21317,147798,88.16,89.53,11.84,10.47,100.00,100.00,7.04,6.13,6.93
2018,Vieste,236675,1591470,54442,330564,291117,1922034,81.30,82.80,18.70,17.20,100.00,100.00,6.72,6.07,6.60
2018,Volturino,,,,,,,,,,,,,,,
2018,Zapponeta,392,5382,8,45,400,5427,98.00,99.17,2.00,0.83,100.00,100.00,13.73,5.63,13.57
2018,Acquarica del Capo,75,396,5,25,80,421,93.75,94.06,6.25,5.94,100.00,100.00,5.28,5.00,5.26
2018,Alessano,1023,3128,496,2003,1519,5131,67.35,60.96,32.65,39.04,100.00,100.00,3.06,4.04,3.38
2018,Alezio,1080,4654,523,2034,1603,6688,67.37,69.59,32.63,30.41,100.00,100.00,4.31,3.89,4.17
2018,Alliste,2779,13857,660,3905,3439,17762,80.81,78.01,19.19,21.99,100.00,100.00,4.99,5.92,5.16
2018,Andrano,331,1217,65,356,396,1573,83.59,77.37,16.41,22.63,100.00,100.00,3.68,5.48,3.97
2018,Aradeo,51,154,3,14,54,168,94.44,91.67,5.56,8.33,100.00,100.00,3.02,4.67,3.11
2018,Arnesano,226,664,39,66,265,730,85.28,90.96,14.72,9.04,100.00,100.00,2.94,1.69,2.75
2018,Bagnolo del Salento,240,1332,73,283,313,1615,76.68,82.48,23.32,17.52,100.00,100.00,5.55,3.88,5.16
2018,Botrugno,,,,,,,,,,,,,,,
2018,Calimera,88,370,6,21,94,391,93.62,94.63,6.38,5.37,100.00,100.00,4.20,3.50,4.16
2018,Campi Salentina,,,,,,,,,,,,,,,
2018,Cannole,5474,27986,176,703,5650,28689,96.88,97.55,3.12,2.45,100.00,100.00,5.11,3.99,5.08
2018,Caprarica di Lecce,,,,,,,,,,,,,,,
2018,Carmiano,283,882,140,599,423,1481,66.90,59.55,33.10,40.45,100.00,100.00,3.12,4.28,3.50
2018,Carpignano Salentino,6969,20226,2427,9445,9396,29671,74.17,68.17,25.83,31.83,100.00,100.00,2.90,3.89,3.16
2018,Casarano,1882,6489,256,1191,2138,7680,88.03,84.49,11.97,15.51,100.00,100.00,3.45,4.65,3.59
2018,Castrignano de' Greci,,,,,,,,,,,,,,,
2018,Castrignano del Capo,17606,72159,7895,24275,25501,96434,69.04,74.83,30.96,25.17,100.00,100.00,4.10,3.07,3.78
2018,Castri di Lecce,,,,,,,,,,,,,,,
2018,Castro,8594,26394,2675,8381,11269,34775,76.26,75.90,23.74,24.10,100.00,100.00,3.07,3.13,3.09
2018,Cavallino,588,2460,165,576,753,3036,78.09,81.03,21.91,18.97,100.00,100.00,4.18,3.49,4.03
2018,Collepasso,136,466,123,490,259,956,52.51,48.74,47.49,51.26,100.00,100.00,3.43,3.98,3.69
2018,Copertino,1681,4985,125,777,1806,5762,93.08,86.52,6.92,13.48,100.00,100.00,2.97,6.22,3.19
2018,Corigliano d'Otranto,2050,5656,1324,4899,3374,10555,60.76,53.59,39.24,46.41,100.00,100.00,2.76,3.70,3.13
2018,Corsano,,,,,,,,,,,,,,,
2018,Cursi,734,2249,397,1632,1131,3881,64.90,57.95,35.10,42.05,100.00,100.00,3.06,4.11,3.43
2018,Cutrofiano,1688,5083,536,2103,2224,7186,75.90,70.73,24.10,29.27,100.00,100.00,3.01,3.92,3.23
2018,Diso,1480,5324,667,3073,2147,8397,68.93,63.40,31.07,36.60,100.00,100.00,3.60,4.61,3.91
2018,Gagliano del Capo,4951,22937,1818,5258,6769,28195,73.14,81.35,26.86,18.65,100.00,100.00,4.63,2.89,4.17
2018,Galatina,5647,16377,1032,3756,6679,20133,84.55,81.34,15.45,18.66,100.00,100.00,2.90,3.64,3.01
2018,Galatone,1610,5479,744,2979,2354,8458,68.39,64.78,31.61,35.22,100.00,100.00,3.40,4.00,3.59
2018,Gallipoli,85117,392275,27925,106420,113042,498695,75.30,78.66,24.70,21.34,100.00,100.00,4.61,3.81,4.41
2018,Giuggianello,327,1535,23,70,350,1605,93.43,95.64,6.57,4.36,100.00,100.00,4.69,3.04,4.59
2018,Giurdignano,3069,10619,3076,11243,6145,21862,49.94,48.57,50.06,51.43,100.00,100.00,3.46,3.66,3.56
2018,Guagnano,,,,,,,,,,,,,,,
2018,Lecce,176855,477923,88446,219365,265301,697288,66.66,68.54,33.34,31.46,100.00,100.00,2.70,2.48,2.63
2018,Lequile,4592,11473,777,2719,5369,14192,85.53,80.84,14.47,19.16,100.00,100.00,2.50,3.50,2.64
2018,Leverano,1768,8023,356,1497,2124,9520,83.24,84.28,16.76,15.72,100.00,100.00,4.54,4.21,4.48
2018,Lizzanello,1868,10434,122,1294,1990,11728,93.87,88.97,6.13,11.03,100.00,100.00,5.59,10.61,5.89
2018,Maglie,5169,11645,1076,3045,6245,14690,82.77,79.27,17.23,20.73,100.00,100.00,2.25,2.83,2.35
2018,Martano,1492,4762,1293,5596,2785,10358,53.57,45.97,46.43,54.03,100.00,100.00,3.19,4.33,3.72
2018,Martignano,79,389,17,170,96,559,82.29,69.59,17.71,30.41,100.00,100.00,4.92,10.00,5.82
2018,Matino,979,3226,99,389,1078,3615,90.82,89.24,9.18,10.76,100.00,100.00,3.30,3.93,3.35
2018,Melendugno,71505,449876,6679,28028,78184,477904,91.46,94.14,8.54,5.86,100.00,100.00,6.29,4.20,6.11
2018,Melissano,22,69,0,0,22,69,100.00,100.00,,,100.00,100.00,3.14,-,3.14
2018,Melpignano,104,243,6,44,110,287,94.55,84.67,5.45,15.33,100.00,100.00,2.34,7.33,2.61
2018,Miggiano,,,,,,,,,,,,,,,
2018,Minervino di Lecce,,,,,,,,,,,,,,,
2018,Monteroni di Lecce,902,1910,183,712,1085,2622,83.13,72.85,16.87,27.15,100.00,100.00,2.12,3.89,2.42
2018,Montesano Salentino,,,,,,,,,,,,,,,
2018,Morciano di Leuca,5122,32819,473,1909,5595,34728,91.55,94.50,8.45,5.50,100.00,100.00,6.41,4.04,6.21
2018,Muro Leccese,1645,5135,294,1096,1939,6231,84.84,82.41,15.16,17.59,100.00,100.00,3.12,3.73,3.21
2018,Nardò,37952,234705,6688,36761,44640,271466,85.02,86.46,14.98,13.54,100.00,100.00,6.18,5.50,6.08
2018,Neviano,,,,,,,,,,,,,,,
2018,Nociglia,,,,,,,,,,,,,,,
2018,Novoli,295,1024,151,811,446,1835,66.14,55.80,33.86,44.20,100.00,100.00,3.47,5.37,4.11
2018,Ortelle,680,2557,1387,5827,2067,8384,32.90,30.50,67.10,69.50,100.00,100.00,3.76,4.20,4.06
2018,Otranto,116057,597339,33070,118358,149127,715697,77.82,83.46,22.18,16.54,100.00,100.00,5.15,3.58,4.80
2018,Palmariggi,384,1653,51,210,435,1863,88.28,88.73,11.72,11.27,100.00,100.00,4.30,4.12,4.28
2018,Parabita,636,2801,244,1277,880,4078,72.27,68.69,27.73,31.31,100.00,100.00,4.40,5.23,4.63
2018,Patù,2938,10314,2670,11587,5608,21901,52.39,47.09,47.61,52.91,100.00,100.00,3.51,4.34,3.91
2018,Poggiardo,5227,9971,309,866,5536,10837,94.42,92.01,5.58,7.99,100.00,100.00,1.91,2.80,1.96
2018,Porto Cesareo,53383,288554,10674,56664,64057,345218,83.34,83.59,16.66,16.41,100.00,100.00,5.41,5.31,5.39
2018,Presicce,5798,33653,385,2258,6183,35911,93.77,93.71,6.23,6.29,100.00,100.00,5.80,5.86,5.81
2018,Racale,900,5742,263,1770,1163,7512,77.39,76.44,22.61,23.56,100.00,100.00,6.38,6.73,6.46
2018,Ruffano,250,913,83,368,333,1281,75.08,71.27,24.92,28.73,100.00,100.00,3.65,4.43,3.85
2018,Salice Salentino,974,3032,222,655,1196,3687,81.44,82.23,18.56,17.77,100.00,100.00,3.11,2.95,3.08
2018,Salve,14266,103739,1350,6458,15616,110197,91.36,94.14,8.64,5.86,100.00,100.00,7.27,4.78,7.06
2018,San Cassiano,,,,,,,,,,,,,,,
2018,San Cesario di Lecce,217,685,33,271,250,956,86.80,71.65,13.20,28.35,100.00,100.00,3.16,8.21,3.82
2018,San Donato di Lecce,124,592,81,305,205,897,60.49,66.00,39.51,34.00,100.00,100.00,4.77,3.77,4.38
2018,San Pietro in Lama,,,,,,,,,,,,,,,
2018,Sanarica,,,,,,,,,,,,,,,
2018,Sannicola,1537,6916,616,2720,2153,9636,71.39,71.77,28.61,28.23,100.00,100.00,4.50,4.42,4.48
2018,Santa Cesarea Terme,18323,70184,4434,16352,22757,86536,80.52,81.10,19.48,18.90,100.00,100.00,3.83,3.69,3.80
2018,Scorrano,85,258,9,23,94,281,90.43,91.81,9.57,8.19,100.00,100.00,3.04,2.56,2.99
2018,Seclì,,,,,,,,,,,,,,,
2018,Sogliano Cavour,105,453,23,95,128,548,82.03,82.66,17.97,17.34,100.00,100.00,4.31,4.13,4.28
2018,Soleto,110,459,5,15,115,474,95.65,96.84,4.35,3.16,100.00,100.00,4.17,3.00,4.12
2018,Specchia,1066,3930,269,1192,1335,5122,79.85,76.73,20.15,23.27,100.00,100.00,3.69,4.43,3.84
2018,Spongano,146,775,168,969,314,1744,46.50,44.44,53.50,55.56,100.00,100.00,5.31,5.77,5.55
2018,Squinzano,260,687,123,760,383,1447,67.89,47.48,32.11,52.52,100.00,100.00,2.64,6.18,3.78
2018,Sternatia,411,1214,435,1315,846,2529,48.58,48.00,51.42,52.00,100.00,100.00,2.95,3.02,2.99
2018,Supersano,394,1042,218,680,612,1722,64.38,60.51,35.62,39.49,100.00,100.00,2.64,3.12,2.81
2018,Surano,,,,,,,,,,,,,,,
2018,Surbo,73,431,26,75,99,506,73.74,85.18,26.26,14.82,100.00,100.00,5.90,2.88,5.11
2018,Taurisano,,,,,,,,,,,,,,,
2018,Taviano,2866,12492,386,1384,3252,13876,88.13,90.03,11.87,9.97,100.00,100.00,4.36,3.59,4.27
2018,Tiggiano,,,,,,,,,,,,,,,
2018,Trepuzzi,299,1125,82,282,381,1407,78.48,79.96,21.52,20.04,100.00,100.00,3.76,3.44,3.69
2018,Tricase,9619,22227,1330,4575,10949,26802,87.85,82.93,12.15,17.07,100.00,100.00,2.31,3.44,2.45
2018,Tuglie,1538,6922,382,1985,1920,8907,80.10,77.71,19.90,22.29,100.00,100.00,4.50,5.20,4.64
2018,Ugento,86507,640987,22791,182456,109298,823443,79.15,77.84,20.85,22.16,100.00,100.00,7.41,8.01,7.53
2018,Uggiano la Chiesa,4536,18029,2895,10228,7431,28257,61.04,63.80,38.96,36.20,100.00,100.00,3.97,3.53,3.80
2018,Veglie,399,1823,40,176,439,1999,90.89,91.20,9.11,8.80,100.00,100.00,4.57,4.40,4.55
2018,Vernole,16698,78146,4297,25279,20995,103425,79.53,75.56,20.47,24.44,100.00,100.00,4.68,5.88,4.93
2018,Zollino,663,2106,450,3058,1113,5164,59.57,40.78,40.43,59.22,100.00,100.00,3.18,6.80,4.64
2018,Avetrana,2264,6604,1606,3824,3870,10428,58.50,63.33,41.50,36.67,100.00,100.00,2.92,2.38,2.69
2018,Carosino,,,,,,,,,,,,,,,
2018,Castellaneta,51423,299740,5469,39632,56892,339372,90.39,88.32,9.61,11.68,100.00,100.00,5.83,7.25,5.97
2018,Crispiano,1985,6348,729,2141,2714,8489,73.14,74.78,26.86,25.22,100.00,100.00,3.20,2.94,3.13
2018,Faggiano,,,,,,,,,,,,,,,
2018,Fragagnano,,,,,,,,,,,,,,,
2018,Ginosa,25911,154505,2636,9725,28547,164230,90.77,94.08,9.23,5.92,100.00,100.00,5.96,3.69,5.75
2018,Grottaglie,2240,4520,442,1471,2682,5991,83.52,75.45,16.48,24.55,100.00,100.00,2.02,3.33,2.23
2018,Laterza,1062,2599,192,566,1254,3165,84.69,82.12,15.31,17.88,100.00,100.00,2.45,2.95,2.52
2018,Leporano,4590,51383,592,2583,5182,53966,88.58,95.21,11.42,4.79,100.00,100.00,11.19,4.36,10.41
2018,Lizzano,1579,4976,904,3573,2483,8549,63.59,58.21,36.41,41.79,100.00,100.00,3.15,3.95,3.44
2018,Manduria,8166,44861,2409,8994,10575,53855,77.22,83.30,22.78,16.70,100.00,100.00,5.49,3.73,5.09
2018,Martina Franca,33691,78026,18024,61469,51715,139495,65.15,55.93,34.85,44.07,100.00,100.00,2.32,3.41,2.70
2018,Maruggio,1892,8696,744,2362,2636,11058,71.78,78.64,28.22,21.36,100.00,100.00,4.60,3.17,4.19
2018,Massafra,5308,17266,867,2632,6175,19898,85.96,86.77,14.04,13.23,100.00,100.00,3.25,3.04,3.22
2018,Montemesola,,,,,,,,,,,,,,,
2018,Monteiasi,,,,,,,,,,,,,,,
2018,Monteparano,,,,,,,,,,,,,,,
2018,Mottola,6522,14129,839,2053,7361,16182,88.60,87.31,11.40,12.69,100.00,100.00,2.17,2.45,2.20
2018,Palagianello,630,1769,189,503,819,2272,76.92,77.86,23.08,22.14,100.00,100.00,2.81,2.66,2.77
2018,Palagiano,2746,9620,185,812,2931,10432,93.69,92.22,6.31,7.78,100.00,100.00,3.50,4.39,3.56
2018,Pulsano,14119,60779,1573,6655,15692,67434,89.98,90.13,10.02,9.87,100.00,100.00,4.30,4.23,4.30
2018,Roccaforzata,,,,,,,,,,,,,,,
2018,San Giorgio Ionico,1443,2514,235,645,1678,3159,86.00,79.58,14.00,20.42,100.00,100.00,1.74,2.74,1.88
2018,San Marzano di San Giuseppe,,,,,,,,,,,,,,,
2018,Sava,163,478,36,161,199,639,81.91,74.80,18.09,25.20,100.00,100.00,2.93,4.47,3.21
2018,Statte,23,147,1,2,24,149,95.83,98.66,4.17,1.34,100.00,100.00,6.39,2.00,6.21
2018,Taranto,73900,206232,15861,52407,89761,258639,82.33,79.74,17.67,20.26,100.00,100.00,2.79,3.30,2.88
2018,Torricella,6043,38641,656,3161,6699,41802,90.21,92.44,9.79,7.56,100.00,100.00,6.39,4.82,6.24
2019,Acquaviva delle Fonti,1580,7157,276,758,1856,7915,85.13,90.42,14.87,9.58,100.00,100.00,4.53,2.75,4.26
2019,Adelfia,,,,,,,,,,,,,,,
2019,Alberobello,81005,137038,72697,136217,153702,273255,52.70,50.15,47.30,49.85,100.00,100.00,1.69,1.87,1.78
2019,Altamura,20907,37960,5233,10768,26140,48728,79.98,77.90,20.02,22.10,100.00,100.00,1.82,2.06,1.86
2019,Bari,289860,503132,190903,413805,480763,916937,60.29,54.87,39.71,45.13,100.00,100.00,1.74,2.17,1.91
2019,Binetto,,,,,,,,,,,,,,,
2019,Bitetto,,,,,,,,,,,,,,,
2019,Bitonto,8708,14752,1944,5458,10652,20210,81.75,72.99,18.25,27.01,100.00,100.00,1.69,2.81,1.90
2019,Bitritto,10,12,0,0,10,12,100.00,100.00,0.00,0.00,100.00,100.00,1.20,-,1.20
2019,Capurso,5660,12992,688,1695,6348,14687,89.16,88.46,10.84,11.54,100.00,100.00,2.30,2.46,2.31
2019,Casamassima,2800,4651,340,653,3140,5304,89.17,87.69,10.83,12.31,100.00,100.00,1.66,1.92,1.69
2019,Cassano delle Murge,1351,4915,183,469,1534,5384,88.07,91.29,11.93,8.71,100.00,100.00,3.64,2.56,3.51
2019,Castellana Grotte,27138,56868,6897,23175,34035,80043,79.74,71.05,20.26,28.95,100.00,100.00,2.10,3.36,2.35
2019,Cellamare,,,,,,,,,,,,,,,
2019,Conversano,21291,42855,6770,21879,28061,64734,75.87,66.20,24.13,33.80,100.00,100.00,2.01,3.23,2.31
2019,Corato,12389,24218,3308,9349,15697,33567,78.93,72.15,21.07,27.85,100.00,100.00,1.95,2.83,2.14
2019,Gioia del Colle,16064,35403,2781,6449,18845,41852,85.24,84.59,14.76,15.41,100.00,100.00,2.20,2.32,2.22
2019,Giovinazzo,19892,64498,11662,37105,31554,101603,63.04,63.48,36.96,36.52,100.00,100.00,3.24,3.18,3.22
2019,Gravina in Puglia,11967,22541,1639,3292,13606,25833,87.95,87.26,12.05,12.74,100.00,100.00,1.88,2.01,1.90
2019,Grumo Appula,219,447,84,230,303,677,72.28,66.03,27.72,33.97,100.00,100.00,2.04,2.74,2.23
2019,Locorotondo,5710,14290,7387,26474,13097,40764,43.60,35.06,56.40,64.94,100.00,100.00,2.50,3.58,3.11
2019,Modugno,19186,37931,4708,9235,23894,47166,80.30,80.42,19.70,19.58,100.00,100.00,1.98,1.96,1.97
2019,Mola di Bari,5963,12976,2317,6777,8280,19753,72.02,65.69,27.98,34.31,100.00,100.00,2.18,2.92,2.39
2019,Molfetta,10033,18844,2762,8353,12795,27197,78.41,69.29,21.59,30.71,100.00,100.00,1.88,3.02,2.13
2019,Monopoli,79853,261494,49274,181301,129127,442795,61.84,59.06,38.16,40.94,100.00,100.00,3.27,3.68,3.43
2019,Noci,8701,15935,3235,10387,11936,26322,72.90,60.54,27.10,39.46,100.00,100.00,1.83,3.21,2.21
2019,Noicattaro,15004,28258,4292,10375,19296,38633,77.76,73.14,22.24,26.86,100.00,100.00,1.88,2.42,2.00
2019,Palo del Colle,742,1657,893,1777,1635,3434,45.38,48.25,54.62,51.75,100.00,100.00,2.23,1.99,2.10
2019,Poggiorsini,,,,,,,,,,,,,,,
2019,Polignano a Mare,59009,140897,44962,151853,103971,292750,56.76,48.13,43.24,51.87,100.00,100.00,2.39,3.38,2.82
2019,Putignano,2552,5197,658,2032,3210,7229,79.50,71.89,20.50,28.11,100.00,100.00,2.04,3.09,2.25
2019,Rutigliano,2424,4721,2017,6382,4441,11103,54.58,42.52,45.42,57.48,100.00,100.00,1.95,3.16,2.50
2019,Ruvo di Puglia,7693,13683,1270,3737,8963,17420,85.83,78.55,14.17,21.45,100.00,100.00,1.78,2.94,1.94
2019,Sammichele di Bari,1019,1805,192,688,1211,2493,84.15,72.40,15.85,27.60,100.00,100.00,1.77,3.58,2.06
2019,Sannicandro di Bari,1443,2599,438,1133,1881,3732,76.71,69.64,23.29,30.36,100.00,100.00,1.80,2.59,1.98
2019,Santeramo in Colle,5938,11799,1058,2288,6996,14087,84.88,83.76,15.12,16.24,100.00,100.00,1.99,2.16,2.01
2019,Terlizzi,237,524,116,366,353,890,67.14,58.88,32.86,41.12,100.00,100.00,2.21,3.16,2.52
2019,Toritto,141,448,126,339,267,787,52.81,56.93,47.19,43.07,100.00,100.00,3.18,2.69,2.95
2019,Triggiano,196,467,52,119,248,586,79.03,79.69,20.97,20.31,100.00,100.00,2.38,2.29,2.36
2019,Turi,1767,3595,549,1587,2316,5182,76.30,69.37,23.70,30.63,100.00,100.00,2.03,2.89,2.24
2019,Valenzano,10564,37949,2014,6344,12578,44293,83.99,85.68,16.01,14.32,100.00,100.00,3.59,3.15,3.52
2019,Andria,16524,28698,4843,9960,21367,38658,77.33,74.24,22.67,25.76,100.00,100.00,1.74,2.06,1.81
2019,Barletta,32939,64557,10675,27153,43614,91710,75.52,70.39,24.48,29.61,100.00,100.00,1.96,2.54,2.10
2019,Bisceglie,27167,55265,7625,25480,34792,80745,78.08,68.44,21.92,31.56,100.00,100.00,2.03,3.34,2.32
2019,Canosa di Puglia,4319,12715,868,2888,5187,15603,83.27,81.49,16.73,18.51,100.00,100.00,2.94,3.33,3.01
2019,Margherita di Savoia,8853,37665,1816,5815,10669,43480,82.98,86.63,17.02,13.37,100.00,100.00,4.25,3.20,4.08
2019,Minervino Murge,,,,,,,,,,,,,,,
2019,San Ferdinando di Puglia,,,,,,,,,,,,,,,
2019,Spinazzola,290,1996,25,75,315,2071,92.06,96.38,7.94,3.62,100.00,100.00,6.88,3.00,6.57
2019,Trani,37749,72050,17314,38879,55063,110929,68.56,64.95,31.44,35.05,100.00,100.00,1.91,2.25,2.01
2019,Trinitapoli,739,1984,639,1505,1378,3489,53.63,56.86,46.37,43.14,100.00,100.00,2.68,2.36,2.53
