ANNI, COMUNI,RAPPORTO_MASCOLINITA',INDICE_CARICO_SOCIALE,INDICE_INVECCHIAMENTO,INDICE_VECCHIAIA,INDICE_DIPENDENZA_ANZIANI,INVECCHIAMENTO_ATTIVI,INDICE_RICAMBIO,GRANDI_VECCHI,TASSO_GENERICO_FECONDITA'
2019, Locorotondo,94.57,54.63,22.8,182.2,35.27,132.61,148.4,33.81,41.5
2019, Modugno,96.27,53.09,20.6,145.7,31.48,130.94,125.3,23.22,37.2
2019, Mola di Bari,97.96,56.33,24.1,202.0,37.68,140.54,140.9,29.36,33.5
2019, Molfetta,94.24,58.98,24.5,195.2,39.00,130.49,136.0,29.40,34.7
2019, Monopoli,95.20,52.54,22.2,180.9,33.84,137.23,139.9,29.89,31.1
2019, Noci,94.42,54.04,23.7,207.0,36.44,135.37,146.7,32.25,30.7
2019, Noicattaro,98.52,46.92,17.8,125.6,26.12,119.51,106.5,26.39,34.2
2019, Palo del Colle,97.62,49.16,18.1,121.4,26.96,121.93,104.8,25.98,36.4
2019, Poggiorsini,118.72,41.54,19.0,184.2,26.92,86.05,103.5,36.43,20.2
2019, Polignano a Mare,95.54,51.87,21.5,169.3,32.61,129.36,129.4,29.36,33.9
2019, Putignano,95.70,56.32,24.4,209.4,38.12,144.83,141.6,29.05,28.8
2019, Rutigliano,98.08,49.80,19.9,148.5,29.76,118.99,114.3,29.49,36.9
2019, Ruvo di Puglia,95.65,54.30,21.6,159.1,33.34,121.56,105.3,29.99,36.8
2019, Sammichele di Bari,94.00,64.02,28.4,266.4,46.54,140.99,144.9,33.54,31.6
2019, Sannicandro di Bari,105.08,48.22,18.6,133.5,27.56,115.65,122.6,32.05,41.0
2019, Santeramo in Colle,97.70,51.94,20.5,149.8,31.15,115.81,99.2,29.91,32.5
2019, Terlizzi,98.94,48.91,19.4,144.9,28.94,118.82,111.6,27.04,31.2
2019, Toritto,96.65,52.42,21.3,163.2,32.50,114.51,103.8,31.87,39.1
2019, Triggiano,94.61,50.68,20.3,152.9,30.64,134.46,126.8,27.65,34.2
2019, Turi,94.51,53.71,21.8,164.9,33.44,139.00,136.1,32.69,34.7
2019, Valenzano,94.53,52.01,21.5,168.3,32.62,141.65,140.4,27.08,27.4
2019,Andria,97.74,48.35,17.8,120.0,26.38,115.05,90.5,26.71,33.2
2019,Barletta,98.28,49.69,18.9,132.9,28.35,119.52,97.2,26.90,34.4
2019,Bisceglie,98.54,50.77,19.6,139.2,29.55,130.95,113.6,27.87,37.8
2019,Canosa di Puglia,96.90,51.49,21.1,163.7,31.97,126.61,108.1,28.17,30.0
2019,Margherita di Savoia,95.66,55.51,24.3,213.7,37.81,136.24,125.8,30.45,29.8
2019,Minervino Murge,97.35,57.90,24.9,211.3,39.30,131.63,110.7,32.67,28.4
2019,San Ferdinando di Puglia,99.16,51.09,19.3,132.7,29.13,106.58,93.6,30.18,38.9
2019,Spinazzola,91.66,55.40,23.9,203.7,37.16,137.04,155.1,33.90,34.0
2019,Trani,98.06,49.10,19.4,144.3,29.00,127.31,113.2,26.97,34.2
2019,Trinitapoli,94.96,53.56,19.0,120.1,29.23,112.22,88.7,28.24,36.3
2019,Avetrana,92.05,58.52,25.6,227.5,40.65,127.80,156.9,29.96,33.9
2019,Carosino,95.87,52.51,19.4,129.7,29.65,125.42,93.6,28.53,25.6
2019,Castellaneta,96.42,55.55,23.9,201.3,37.11,132.26,139.1,29.70,27.4
2019,Crispiano,96.51,58.61,22.3,152.9,35.44,136.69,137.9,30.50,42.6
2019,Faggiano,95.39,53.26,21.3,158.1,32.63,128.40,145.1,28.51,31.3
2019,Fragagnano,93.31,60.06,25.3,206.2,40.44,138.00,125.0,32.13,27.5
2019,Ginosa,99.06,52.58,21.2,159.1,32.29,122.26,119.6,31.13,30.3
2019,Grottaglie,93.45,51.57,21.2,165.1,32.11,120.27,117.2,28.02,28.7
2019,Laterza,96.73,55.67,20.9,140.4,32.51,115.99,115.5,30.95,32.0
2019,Leporano,100.42,50.71,19.5,137.6,29.37,141.10,127.7,22.94,40.6
2019,Lizzano,96.16,51.89,21.2,163.2,32.17,119.31,131.7,27.03,30.8
2019,Manduria,94.26,57.16,24.3,200.1,38.11,129.37,130.4,29.33,30.3
2019,Martina Franca,92.63,55.15,22.9,181.4,35.55,136.17,131.3,31.69,30.9
2019,Maruggio,97.70,62.22,27.9,266.4,45.24,139.57,159.4,31.51,39.2
2019,Massafra,96.49,50.78,19.6,139.0,29.53,121.94,120.1,27.42,37.1
2019,Monteiasi,94.50,55.95,21.2,145.1,33.12,134.32,126.3,24.36,34.2
2019,Montemesola,95.68,55.69,24.2,208.0,37.61,136.73,179.3,31.24,26.1
2019,Monteparano,95.46,60.15,24.6,189.6,39.38,136.48,145.9,29.90,22.6
2019,Mottola,96.34,55.64,23.4,188.7,36.37,128.02,128.2,28.66,35.6
2019,Palagianello,94.33,52.70,20.1,139.2,30.67,119.38,124.6,26.70,36.5
2019,Palagiano,99.18,52.45,20.5,147.3,31.25,111.12,107.1,25.83,35.3
2019,Pulsano,98.04,55.45,22.1,162.0,34.29,126.84,126.8,24.40,34.5
2019,Roccaforzata,96.31,51.55,20.0,142.1,30.26,118.10,164.4,27.42,41.5
2019,San Giorgio Ionico,93.86,54.75,21.9,162.7,33.90,133.29,119.1,24.03,29.6
2019,San Marzano di San Giuseppe,98.85,49.93,18.2,120.3,27.27,114.57,87.7,28.08,19.5
2019,Sava,94.03,59.13,23.8,179.0,37.93,127.64,134.5,29.45,34.0
2019,Statte,97.34,59.07,22.5,153.7,35.79,125.67,106.3,23.08,28.9
2019,Taranto,91.35,58.05,23.9,187.4,37.85,136.40,129.1,28.72,31.4
2019,Torricella,97.22,61.13,26.2,221.9,42.14,126.72,125.1,30.35,32.0
2019,Brindisi,92.43,55.56,22.7,174.5,35.32,132.86,128.7,26.94,30.1
2019,Carovigno,101.44,50.33,20.4,155.9,30.66,114.77,114.3,28.14,35.7
2019,Ceglie Messapica,91.09,56.40,24.1,201.5,37.70,136.73,152.3,32.50,25.0
2019,Cellino San Marco,90.69,61.47,26.0,215.7,42.00,139.24,151.4,30.74,31.6
2019,Cisternino,93.91,60.96,26.8,241.4,43.10,143.36,148.3,35.41,28.7
2019,Erchie,94.55,49.04,20.6,168.2,30.75,113.97,112.2,28.89,21.2
2019,Fasano,94.75,50.14,20.7,164.0,31.15,126.91,122.5,29.56,36.4
2019,Francavilla Fontana,93.50,52.44,20.1,140.8,30.66,118.56,112.6,27.00,33.3
2019,Latiano,94.87,53.42,22.9,193.0,35.19,132.70,123.3,31.87,30.1
2019,Mesagne,91.16,56.70,24.4,207.3,38.24,138.65,136.1,29.13,31.1
2019,Oria,93.43,53.73,22.2,173.6,34.09,126.65,119.4,30.38,30.5
2019,Ostuni,91.93,59.47,26.3,238.2,41.89,143.30,143.6,31.56,28.7
2019,San Donaci,92.94,59.62,25.2,206.7,40.18,133.28,130.0,33.05,23.8
2019,San Michele Salentino,97.10,57.10,23.6,184.1,37.00,122.06,94.2,32.14,40.0
2019,San Pancrazio Salentino,94.37,57.07,24.9,217.5,39.09,124.94,146.0,29.92,34.3
2019,San Pietro Vernotico,89.88,61.64,26.4,224.1,42.62,125.95,121.0,31.08,31.6
2019,San Vito dei Normanni,94.29,57.16,25.2,226.2,39.64,136.51,146.8,29.52,33.0
2019,Torchiarolo,96.42,55.29,23.4,190.6,36.26,126.75,138.5,28.95,29.6
2019,Torre Santa Susanna,93.46,51.86,21.4,167.0,32.44,115.96,124.1,27.80,28.7
2019,Villa Castelli,99.01,49.29,18.6,129.3,27.79,109.25,123.8,29.85,40.0
2019,Alessano,92.71,58.89,25.1,208.9,39.82,122.05,106.2,31.98,29.8
2019,Alezio,91.79,60.28,23.5,166.0,37.61,138.91,124.7,31.49,38.7
2019,Alliste,91.23,54.47,22.6,178.6,34.92,125.33,102.5,32.52,30.7
2019,Andrano,94.60,57.19,25.5,235.8,40.16,131.26,152.8,31.29,30.8
2019,Aradeo,92.19,59.32,24.2,186.8,38.63,123.67,132.6,32.96,36.1
2019,Arnesano,98.48,54.64,20.6,140.3,31.90,132.15,112.5,32.66,32.7
2019,Bagnolo del Salento,94.65,56.59,25.1,226.9,39.28,135.50,102.0,29.17,47.1
2019,Botrugno,89.48,65.09,28.5,260.9,47.06,133.95,120.5,32.52,31.2
2019,Calimera,87.75,65.86,27.4,222.5,45.44,152.85,145.9,33.40,37.1
2019,Campi Salentina,90.96,59.32,25.4,215.5,40.51,129.46,124.5,31.69,28.4
2019,Cannole,98.22,65.02,27.9,242.0,46.01,150.00,121.3,31.48,29.1
2019,Caprarica di Lecce,89.54,68.25,29.3,259.6,49.27,150.09,148.5,35.55,13.0
2019,Carmiano,94.38,57.89,23.9,188.4,37.81,128.96,131.5,30.81,34.0
2019,Carpignano Salentino,97.41,62.02,26.8,233.1,43.40,150.71,171.1,29.30,33.7
2019,Casarano,90.87,54.17,22.0,167.8,33.94,129.00,109.3,29.58,34.2
2019,Castri di Lecce,96.57,52.50,23.6,217.0,35.94,131.28,108.1,30.81,20.1
2019,Castrignano de' Greci,93.40,58.01,27.3,288.6,43.08,137.25,149.7,34.09,22.2
2019,Castrignano del Capo,92.93,63.20,27.8,253.5,45.32,140.30,160.4,34.99,20.2
2019,Castro,88.24,57.13,28.1,341.5,44.19,149.92,149.6,31.83,25.5
2019,Cavallino,92.22,48.48,18.4,129.4,27.35,135.94,113.9,26.53,32.7
2019,Collepasso,93.01,63.34,28.6,281.0,46.71,132.75,141.6,33.21,19.9
2019,Copertino,94.15,58.11,23.2,172.1,36.75,120.86,114.2,30.44,32.5
2019,Corigliano d'Otranto,89.31,56.61,24.8,217.7,38.79,136.25,164.6,31.98,27.8
2019,Corsano,98.82,49.64,20.8,167.8,31.10,115.06,131.1,34.05,30.4
2019,Cursi,96.45,53.96,23.2,196.3,35.75,128.19,130.1,29.62,31.0
2019,Cutrofiano,91.28,60.09,25.6,215.6,41.05,134.30,143.4,31.78,32.1
2019,Diso,90.25,64.16,30.5,354.9,50.06,144.41,166.1,38.31,36.7
2019,Gagliano del Capo,94.73,54.57,24.8,236.8,38.37,126.01,127.6,31.02,26.5
2019,Galatina,91.14,58.43,24.9,208.9,39.51,135.63,129.1,32.03,29.1
2019,Galatone,92.62,55.78,23.0,179.1,35.80,121.48,122.6,28.96,32.4
2019,Gallipoli,93.76,55.10,23.7,199.8,36.72,136.45,140.5,26.66,32.4
2019,Giuggianello,95.67,61.10,26.1,220.9,42.05,144.97,133.9,31.27,26.8
2019,Giurdignano,96.96,58.47,23.1,166.9,36.56,134.80,146.5,27.84,52.4
2019,Guagnano,91.54,69.22,30.1,279.7,50.99,143.96,170.5,32.21,30.8
2019,Lecce,89.59,57.39,24.4,201.6,38.36,141.26,145.7,30.73,32.7
2019,Lequile,93.88,54.09,21.0,149.5,32.41,142.39,119.2,31.24,29.5
2019,Leverano,95.17,59.87,22.9,157.1,36.58,117.57,105.7,30.46,34.1
2019,Lizzanello,96.25,49.91,18.4,123.2,27.55,138.57,127.2,28.41,36.7
2019,Maglie,87.80,61.29,26.6,232.7,42.87,142.69,145.5,32.06,29.2
2019,Martano,90.82,60.43,26.1,226.2,41.90,138.14,143.7,33.72,32.0
2019,Martignano,98.07,59.15,25.2,210.2,40.08,139.12,142.7,35.51,40.1
2019,Matino,93.83,57.60,23.2,173.6,36.54,128.11,127.3,28.09,31.4
2019,Melendugno,96.35,51.68,22.6,197.3,34.30,133.31,148.1,28.86,22.3
2019,Melissano,92.43,56.11,24.0,201.5,37.50,131.10,123.0,29.58,29.0
2019,Melpignano,94.12,55.81,25.9,261.6,40.38,131.86,132.2,32.81,17.6
2019,Miggiano,89.22,59.08,24.9,203.8,39.63,134.95,128.1,30.83,30.0
2019,Minervino di Lecce,87.91,66.95,28.5,245.3,47.56,137.16,135.1,28.84,31.0
2019,Monteroni di Lecce,94.65,55.12,22.7,176.6,35.19,126.64,104.3,30.08,37.7
2019,Montesano Salentino,96.24,53.22,21.7,166.6,33.26,110.16,101.8,27.16,29.5
2019,Morciano di Leuca,85.63,68.84,31.1,319.4,52.43,133.29,126.9,37.69,35.0
2019,Muro Leccese,92.60,57.52,25.8,241.6,40.69,128.36,122.5,33.83,31.2
2019,Nardò,91.44,54.59,23.3,193.3,35.98,133.27,126.1,31.23,29.6
2019,Neviano,90.03,59.30,26.6,249.5,42.33,127.53,147.1,35.89,22.6
2019,Nociglia,88.23,57.36,26.3,259.0,41.38,142.47,139.1,28.84,39.3
2019,Novoli,90.53,62.90,27.5,248.8,44.87,135.78,127.0,34.87,30.2
2019,Ortelle,100.42,55.96,26.4,279.5,41.21,118.56,151.9,37.06,33.5
2019,Otranto,93.69,52.52,23.2,207.7,35.45,142.60,169.2,29.18,33.1
2019,Palmariggi,97.56,68.71,29.7,268.3,50.06,145.87,111.6,33.10,45.5
2019,Parabita,91.00,57.67,25.2,221.0,39.70,135.92,127.7,33.41,30.3
2019,Patù,91.25,56.62,25.1,225.9,39.25,138.60,142.9,30.44,41.4
2019,Poggiardo,89.11,56.26,24.7,218.5,38.60,130.69,152.0,31.40,32.9
2019,Porto Cesareo,100.00,53.07,20.0,136.4,30.62,118.51,122.0,26.87,39.1
2019,Presicce-Acquarica,90.8,63.5,27.2,235.1,44.5,130.0,124.5,34.24,32.0
2019,Racale,94.83,53.29,21.2,155.6,32.44,125.26,109.0,30.65,33.1
2019,Ruffano,92.38,59.53,23.2,164.9,37.06,125.40,87.6,30.89,33.1
2019,Salice Salentino,91.81,59.80,26.0,228.7,41.61,131.92,138.9,28.65,28.7
2019,Salve,89.79,67.35,30.6,317.2,51.21,141.56,147.7,33.88,27.2
2019,San Cassiano,98.42,60.00,27.0,258.6,43.27,125.72,142.3,31.31,30.3
2019,San Cesario di Lecce,91.74,56.92,22.7,166.7,35.58,141.80,121.3,30.29,36.0
2019,San Donato di Lecce,87.99,58.48,24.6,199.3,38.94,148.74,160.2,30.38,25.6
2019,San Pietro in Lama,89.62,64.27,26.7,215.2,43.88,140.27,153.8,31.22,39.4
2019,Sanarica,92.20,65.14,26.2,197.4,43.24,132.47,202.0,27.39,27.1
2019,Sannicola,92.04,63.66,27.6,243.4,45.12,143.58,131.9,31.39,32.8
2019,Santa Cesarea Terme,91.58,62.65,27.9,262.1,45.35,136.47,155.6,33.06,30.6
2019,Scorrano,95.49,54.55,22.1,167.6,34.17,131.49,144.2,31.14,34.3
2019,Seclì,91.12,51.41,23.9,236.5,36.14,131.21,101.7,36.02,17.2
2019,Sogliano Cavour,95.87,60.09,25.6,213.3,40.91,128.29,128.4,32.14,45.1
2019,Soleto,90.13,58.18,25.6,228.3,40.46,135.63,120.7,32.92,31.8
2019,Specchia,93.17,53.99,23.3,197.5,35.84,118.87,132.0,28.39,41.0
2019,Spongano,90.41,58.30,24.9,207.8,39.36,128.64,150.6,35.02,24.1
2019,Squinzano,92.77,59.59,26.5,244.3,42.28,134.80,141.5,29.62,32.4
2019,Sternatia,86.83,68.70,30.2,285.2,50.87,140.76,192.2,30.18,35.4
2019,Supersano,97.45,58.87,22.8,159.9,36.22,123.28,123.6,28.18,24.2
2019,Surano,88.01,63.46,28.7,282.3,46.86,133.02,139.1,37.58,28.0
2019,Surbo,95.85,48.66,17.5,115.1,26.03,131.19,96.1,28.67,39.7
2019,Taurisano,92.39,51.44,19.5,135.1,29.56,112.84,90.8,28.27,35.3
2019,Taviano,91.35,59.66,24.8,196.6,39.55,128.67,106.6,31.10,35.1
2019,Tiggiano,99.72,51.08,20.0,144.0,30.14,115.05,108.0,29.67,29.3
2019,Trepuzzi,91.92,57.12,23.9,192.8,37.62,137.16,135.4,29.94,30.3
2019,Tricase,93.57,52.31,22.1,179.6,33.60,122.92,112.9,30.91,26.3
2019,Tuglie,90.59,61.31,25.6,206.8,41.33,132.23,119.9,33.06,32.1
2019,Ugento,93.06,54.91,23.0,183.8,35.56,126.81,132.7,29.00,34.4
2019,Uggiano la Chiesa,89.24,61.60,25.9,212.7,41.90,150.09,137.3,32.48,35.1
2019,Veglie,92.83,55.94,22.6,170.4,35.25,125.44,117.6,32.34,30.0
2019,Vernole,93.03,56.08,25.0,227.5,38.95,139.15,156.1,28.08,35.3
2019,Zollino,91.25,57.96,27.5,298.9,43.43,143.11,166.3,30.06,16.0
2020,Accadia,91.83,62.41,27.0,235.2,43.79,134.20,150.9,35.18,44.0
2020,Alberona,93.56,60.21,29.7,377.5,47.60,132.65,157.5,41.42,6.0
2020,Anzano di Puglia,90.82,53.10,25.6,280.6,39.15,118.26,130.2,41.25,21.5
2020,Apricena,97.53,56.69,22.3,161.3,34.99,117.64,101.0,30.95,35.2
2020,Ascoli Satriano,102.25,52.78,20.9,154.0,32.00,126.98,148.3,33.18,31.3
2020,Biccari,97.22,63.00,26.9,229.7,43.89,130.72,164.6,32.92,47.2
2020,Bovino,96.25,70.08,31.0,305.3,52.79,143.56,141.6,38.60,23.9
2020,Cagnano Varano,97.79,62.84,25.9,205.0,42.24,120.38,113.9,35.67,34.8
2020,Candela,103.73,43.19,19.9,193.2,28.46,111.79,80.8,35.54,26.7
2020,Carapelle,99.00,47.54,15.9,96.8,23.39,100.27,101.5,24.18,43.8
2020,Carlantino,100.88,60.98,27.4,261.5,44.11,112.86,100.0,41.43,50.0
2020,Carpino,98.32,59.05,26.1,238.2,41.59,127.79,127.1,41.41,36.1
2020,Casalnuovo Monterotaro,95.90,69.70,30.1,272.8,51.01,142.54,141.1,39.68,24.5
2020,Casalvecchio di Puglia,96.76,58.12,27.2,285.7,43.05,130.97,151.6,35.21,34.8
2020,Castelluccio dei Sauri,99.15,50.97,20.8,161.3,31.46,129.34,111.6,34.55,33.2
2020,Castelluccio Valmaggiore,92.77,55.27,25.1,240.5,39.03,114.10,98.6,40.32,26.9
2020,Castelnuovo della Daunia,94.70,63.54,28.1,261.6,45.97,141.16,149.2,39.79,28.6
2020,Celenza Valfortore,92.61,74.09,33.6,375.2,58.50,136.11,174.2,45.29,37.9
2020,Celle di San Vito,107.59,64.00,34.8,814.3,57.00,142.86,162.5,47.37,37.0
2020,Cerignola,98.14,48.38,17.0,108.7,25.20,107.33,86.7,26.28,37.3
2020,Chieuti,99.26,59.25,26.2,238.2,41.73,126.72,159.7,29.95,42.9
2020,Deliceto,97.90,58.64,23.6,177.5,37.51,127.22,126.7,37.44,35.0
2020,Faeto,95.54,50.12,20.7,162.8,31.05,136.42,136.1,40.94,57.4
2020,Foggia,95.10,55.40,22.5,170.5,34.92,125.69,123.7,28.69,33.7
2020,Ischitella,98.05,57.70,23.5,179.7,37.07,122.50,156.1,36.87,37.4
2020,Isole Tremiti,141.05,44.48,22.9,291.7,33.12,154.40,500.0,33.33,33.7
2020,Lesina,99.05,56.84,24.3,204.1,38.15,123.31,121.9,29.94,41.2
2020,Lucera,94.89,52.57,21.2,160.1,32.36,122.27,121.9,31.27,30.5
2020,Manfredonia,98.68,54.76,22.0,164.7,34.07,121.05,117.9,30.11,30.5
2020,Mattinata,97.35,58.60,23.2,168.9,36.80,117.12,116.8,31.98,35.3
2020,Monteleone di Puglia,94.65,60.87,25.5,205.8,40.97,111.78,105.5,40.44,14.4
2020,Monte Sant'Angelo,106.12,49.85,23.0,225.0,34.51,126.01,118.0,37.83,32.5
2020,Motta Montecorvino,89.97,75.77,34.8,415.8,61.08,145.40,115.6,51.48,6.3
2020,Orsara di Puglia,101.90,51.48,16.1,89.7,24.34,127.73,193.6,43.62,33.5
2020,Orta Nova,98.93,64.08,30.1,336.5,49.40,114.34,94.2,25.93,34.2
2020,Panni,97.96,48.36,18.2,126.8,27.04,130.27,167.9,46.25,37.6
2020,Peschici,91.71,77.03,34.2,366.7,60.53,117.37,119.8,26.74,33.5
2020,Pietramontecorvino,99.59,51.54,19.2,129.0,29.04,133.86,133.9,39.97,21.2
2020,Poggio Imperiale,94.49,64.17,26.5,211.3,43.56,126.19,132.8,35.44,28.7
2020,Rignano Garganico,99.16,69.86,28.6,227.1,48.50,112.54,102.8,43.32,42.1
2020,Rocchetta Sant'Antonio,91.77,61.29,28.3,291.6,45.63,134.08,156.6,42.37,5.7
2020,Rodi Garganico,96.55,58.62,26.3,247.3,41.74,126.90,135.6,29.77,67.4
2020,Roseto Valfortore,97.08,53.72,22.8,186.9,35.00,125.72,170.0,45.31,15.2
2020,San Giovanni Rotondo,92.34,72.79,29.3,228.9,50.66,112.18,111.0,30.96,30.2
2020,San Marco in Lamis,95.42,50.43,20.0,148.0,30.10,113.15,105.3,34.36,31.7
2020,San Marco la Catola,95.32,55.04,22.1,165.3,34.29,132.66,155.0,43.11,23.8
2020,San Nicandro Garganico,98.92,65.47,30.6,341.0,50.63,123.55,118.0,34.80,35.2
2020,San Paolo di Civitate,92.52,64.79,27.9,244.0,45.95,116.82,100.0,31.60,25.3
2020,San Severo,96.17,53.69,20.9,149.5,32.17,118.12,100.8,27.79,35.1
2020,Sant'Agata di Puglia,94.77,52.58,20.7,151.0,31.63,138.62,129.2,38.34,21.9
2020,Serracapriola,95.64,65.88,27.5,225.7,45.65,127.92,133.7,39.39,34.2
2020,Stornara,93.49,57.60,24.3,197.9,38.26,97.92,89.9,30.09,30.4
2020,Stornarella,101.73,48.52,15.8,93.7,23.47,107.23,103.4,26.55,43.2
2020,Torremaggiore,95.46,52.32,18.8,120.8,28.63,116.78,94.6,32.14,34.7
2020,Troia,97.74,52.23,20.1,141.8,30.63,123.25,120.5,36.03,35.4
2020,Vico del Gargano,94.19,57.57,23.4,177.4,36.81,125.71,145.3,29.48,39.6
2020,Vieste,95.47,57.36,22.8,167.0,35.88,117.23,125.5,28.39,38.5
2020,Volturara Appula,99.09,49.28,19.9,152.3,29.75,169.51,400.0,48.08,35.1
2020,Volturino,83.80,84.65,39.3,600.0,72.56,133.49,102.3,45.10,29.1
2020,Ordona,91.67,69.33,29.6,260.6,50.10,105.79,104.8,32.32,64.2
2020,Zapponeta,105.71,46.64,17.2,118.5,25.29,99.39,77.8,30.00,38.0
2020, Acquaviva delle Fonti,93.84,55.97,23.6,191.3,36.75,129.46,141.2,31.78,34.4
2020, Adelfia,96.33,51.11,21.0,163.6,31.72,137.17,130.0,29.75,33.3
2020, Alberobello,94.38,57.44,25.3,225.4,39.79,143.27,160.5,34.31,31.0
2020, Altamura,96.26,48.65,17.0,108.7,25.34,104.86,84.6,30.73,39.8
2020, Bari,92.50,57.05,24.5,206.1,38.41,144.20,146.7,30.79,31.1
2020, Binetto,101.82,48.69,17.8,118.4,26.39,113.32,119.7,26.72,44.8
2020, Bitetto,97.34,51.79,18.6,119.9,28.24,131.37,106.1,27.50,32.0
2020, Bitonto,97.20,48.88,18.9,135.8,28.15,122.35,120.0,26.18,35.3
2020, Bitritto,96.83,46.99,17.1,115.3,25.17,140.68,142.4,23.16,38.2
2020, Capurso,95.60,52.85,20.9,152.5,31.92,138.34,134.5,25.40,32.4
2020, Casamassima,96.61,50.14,18.8,129.4,28.28,136.31,129.6,28.32,30.5
2020, Cassano delle Murge,97.99,50.60,20.0,146.8,30.10,133.43,125.8,28.55,31.1
2020, Castellana Grotte,94.18,52.98,22.0,173.8,33.64,137.41,153.4,28.92,33.4
2020, Cellamare,96.27,42.71,14.4,92.7,20.54,134.41,102.3,28.42,37.5
2020, Conversano,96.64,53.58,21.7,163.8,33.27,137.85,133.2,29.70,32.7
2020, Corato,95.05,50.23,19.5,139.5,29.26,123.24,102.1,26.97,34.0
2020, Gioia del Colle,96.11,58.94,24.7,200.4,39.32,141.48,137.9,30.95,32.5
2020, Giovinazzo,93.66,57.09,24.1,197.8,37.91,136.50,140.2,26.77,34.3
2020, Gravina in Puglia,98.42,49.37,18.3,124.0,27.33,105.52,91.2,31.48,38.2
2020, Grumo Appula,101.24,50.81,20.7,159.6,31.23,121.24,106.2,28.38,29.0
2020, Locorotondo,95.06,55.10,23.3,190.9,36.16,136.20,146.3,34.37,25.8
2020, Modugno,95.33,54.72,21.4,154.1,33.18,135.84,126.1,23.63,31.0
2020, Mola di Bari,97.87,56.78,24.6,212.3,38.60,142.66,140.7,29.47,28.7
2020, Molfetta,94.15,59.90,24.9,197.1,39.74,131.17,136.2,29.49,36.1
2020, Monopoli,95.06,53.34,22.6,186.2,34.70,138.58,144.4,29.99,35.2
2020, Noci,94.04,55.13,24.3,215.9,37.68,139.23,148.7,32.47,29.9
2020, Noicattaro,98.32,47.73,18.3,131.2,27.09,122.08,114.0,26.88,36.0
2020, Palo del Colle,97.26,49.49,18.7,129.7,27.95,124.17,106.3,25.74,34.6
2020, Poggiorsini,105.16,46.48,21.4,208.6,31.42,96.80,109.5,35.86,24.6
2020, Polignano a Mare,96.43,52.27,21.8,173.7,33.17,132.60,132.7,28.58,38.7
2020, Putignano,95.76,57.44,24.9,216.1,39.27,147.09,147.1,29.76,28.1
2020, Rutigliano,97.47,50.09,20.2,153.9,30.36,120.05,121.0,29.95,37.6
2020, Ruvo di Puglia,95.36,54.91,22.1,165.2,34.20,123.38,107.5,30.20,32.4
2020, Sammichele di Bari,93.32,66.25,29.0,265.6,48.13,143.46,141.6,34.15,35.7
2020, Sannicandro di Bari,103.99,49.39,19.4,142.5,29.02,118.95,128.1,32.49,35.4
2020, Santeramo in Colle,97.78,52.08,20.9,157.5,31.86,119.88,100.9,30.16,32.1
2020, Terlizzi,99.04,49.69,19.9,150.6,29.86,121.51,116.2,26.53,36.2
2020, Toritto,96.94,52.43,21.5,166.2,32.73,118.35,116.2,31.00,32.9
2020, Triggiano,94.42,51.09,20.7,158.6,31.33,138.25,136.8,27.85,31.8
2020, Turi,94.09,54.41,22.2,171.3,34.36,138.93,137.4,32.69,35.4
2020, Valenzano,94.67,52.70,22.0,176.8,33.66,145.23,149.3,27.37,32.5
2020,Andria,97.66,48.54,18.2,125.0,26.97,117.82,97.1,27.24,34.5
2020,Barletta,98.50,49.88,19.4,140.4,29.14,121.41,101.1,27.15,32.8
2020,Bisceglie,98.55,51.14,20.1,146.9,30.43,131.93,113.1,27.96,36.0
2020,Canosa di Puglia,96.79,52.25,21.6,169.6,32.87,132.08,114.1,28.53,32.0
2020,Margherita di Savoia,95.63,56.12,24.6,216.8,38.40,137.54,131.4,30.21,34.2
2020,Minervino Murge,96.39,57.73,25.2,220.3,39.71,134.72,115.1,32.64,29.2
2020,San Ferdinando di Puglia,99.69,51.04,19.5,136.1,29.43,110.29,93.8,29.96,31.2
2020,Spinazzola,92.37,56.56,24.5,211.7,38.41,139.28,163.4,33.68,25.3
2020,Trani,97.49,49.73,19.9,149.4,29.79,129.64,120.3,26.72,30.6
2020,Trinitapoli,94.47,54.72,19.7,125.5,30.45,116.41,96.4,28.34,43.2
2020,Avetrana,92.23,59.55,26.3,240.1,42.04,129.56,151.3,30.69,35.2
2020,Carosino,95.61,52.39,20.1,140.1,30.57,133.54,100.5,30.15,31.1
2020,Castellaneta,96.00,55.59,24.2,209.5,37.63,136.61,143.4,29.97,31.6
2020,Crispiano,97.13,58.90,22.7,158.9,36.15,141.21,132.1,31.39,30.4
2020,Faggiano,95.27,52.93,21.2,157.2,32.35,136.60,143.9,28.47,38.4
2020,Fragagnano,93.30,60.29,25.7,217.1,41.27,141.01,135.6,33.51,20.4
2020,Ginosa,99.07,52.77,21.5,164.5,32.81,124.59,121.4,31.59,39.8
2020,Grottaglie,93.71,51.78,21.5,170.4,32.63,125.43,124.2,28.04,26.5
2020,Laterza,96.90,56.64,21.6,149.0,33.89,119.21,114.1,31.81,31.5
2020,Leporano,101.02,50.99,20.2,148.9,30.50,147.80,127.1,23.49,27.6
2020,Lizzano,95.90,53.00,22.0,173.9,33.65,122.00,132.6,26.71,33.9
2020,Manduria,94.26,57.25,24.7,211.5,38.87,136.34,134.8,30.23,26.7
